title,"N° inserimento",field_atto_data_emissione,"Ragione incarico","Tipo di graduatoria","Posto in graduatoria","Ore settimanali",field_atto_rimozione
"Fiumano' Vincenza",,"N° Protocollo 3052 - Data di emissione Lun, 03/25/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria d'Istituto 1-2-3 fascia - Docent",51,18,"In visione dal Mer, 05/29/2024 - 11:49
 al Mer, 04/21/2027 - 05:00"
"Novello Luciano",,"N° Protocollo 4590 - Data di emissione Lun, 05/13/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria d'Istituto VIciniorie",43,18,"In visione dal Mer, 05/29/2024 - 11:38
 al Dom, 05/23/2027 - 05:00"
"Novello Luciano",,"N° Protocollo 4812 - Data di emissione Gio, 05/16/2024 - 12:00","nata a DOMODOSSOLA (VB), il 10/12/1987,","Graduatoria d'Istituto VIciniorie",43,18,"In visione dal Mer, 05/29/2024 - 11:29
 al Sab, 05/08/2027 - 05:00"
"Novello Luciano",,"N° Protocollo 3869 - Data di emissione Lun, 04/22/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria d'Istituto VIciniorie",20,18,"In visione dal Mer, 05/29/2024 - 11:08
 al Dom, 05/02/2027 - 05:00"
"Valsecchi Lisa",,"N° Protocollo 4977 - Data di emissione Mar, 05/21/2024 - 12:00","Supplenza breve e saltuaria",Mad,,18,"In visione dal Mer, 05/29/2024 - 11:07
 al Lun, 06/07/2027 - 05:00"
"Valsecchi Lisa",,"N° Protocollo 4274 - Data di emissione Gio, 05/02/2024 - 12:00","Supplenza breve e saltuaria",Mad,,18,"In visione dal Mer, 05/29/2024 - 11:00
 al Ven, 05/14/2027 - 05:00"
"Fiumanò vincenza",,"N° Protocollo 1085 - Data di emissione Ven, 02/09/2024 - 12:00","Supplenza breve","Graduatoria Istituto 1-2-3 fascia",51,"18 su 18","In visione dal Lun, 03/25/2024 - 12:58
 al Dom, 03/21/2027 - 04:00"
"Fiumanò Vincenza",,"N° Protocollo 7321 - Data di emissione Mer, 10/04/2023 - 12:00","Supplenza breve","Graduatoria Istituto 1-2-3 fascia",51,"18 su 18","In visione dal Lun, 03/25/2024 - 12:42
 al Lun, 02/08/2027 - 04:00"
"Montanari Consuelo",,"N° Protocollo 6995 - Data di emissione Lun, 09/25/2023 - 12:00","Supplenza breve","Graduatoria Istituto 1-2-3 fascia",33,"18 su 18","In visione dal Lun, 03/25/2024 - 12:36
 al Lun, 02/22/2027 - 04:00"
"Russomanno Rosa",,"N° Protocollo 1664 - Data di emissione Mar, 02/27/2024 - 12:00","Supplenza breve","Graduatoria d'Istituto 1-2-3 fascia",80,"18 su 18","In visione dal Lun, 03/25/2024 - 12:07
 al Sab, 03/13/2027 - 04:00"
"Russomanno Rosa",,"N° Protocollo 1068 - Data di emissione Ven, 02/09/2024 - 12:00","Supplenza breve","Docenti _-Graduatoria Istituto 1-2-3 fascia",80,"18 su 18","In visione dal Lun, 03/25/2024 - 11:53
 al Gio, 02/25/2027 - 04:00"
"Russomanno Rosa",,"N° Protocollo 490 - Data di emissione Lun, 01/22/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto",80,18,"In visione dal Lun, 01/22/2024 - 14:11
 al Lun, 02/08/2027 - 04:00"
"Russomanno Rosa",,"N° Protocollo 10074 - Data di emissione Gio, 12/14/2023 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto",,"18 su 18","In visione dal Ven, 01/19/2024 - 09:49
 al Lun, 01/18/2027 - 04:00"
"Angelino Vincenza",,"N° Protocollo 6737 - Data di emissione Gio, 09/14/2023 - 12:00","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto",,"9 su 9","In visione dal Gio, 11/30/2023 - 15:44
 al Mer, 06/30/2027 - 05:00"
"Angelino Vincenza",,"N° Protocollo 6737 - Data di emissione Gio, 09/14/2023 - 12:00","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto",,"13 su 13","In visione dal Gio, 11/30/2023 - 15:37
 al Mer, 06/30/2027 - 05:00"
"Di Liberto Maria",,"N° Protocollo 7859 - Data di emissione Lun, 10/23/2023 - 12:00","Supplenza fino al termine delle attività didattiche","GUI Graduatorie Uniche Incrociate",729,"9 su 18","In visione dal Gio, 11/30/2023 - 15:34
 al Mer, 06/30/2027 - 05:00"
"Rinaldis Ilaria",,"N° Protocollo 7054 - Data di emissione Mer, 09/27/2023 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto",,"18 su 18","In visione dal Gio, 11/30/2023 - 15:31
 al Lun, 02/08/2027 - 04:00"
"Zanoni Daniela",,"N° Protocollo 6241 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",51,"9 su 18","In visione dal Gio, 11/30/2023 - 15:29
 al Mer, 06/30/2027 - 05:00"
"Battaglia Maria Agostina",,"N° Protocollo 6226 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",55,"18 su 18","In visione dal Gio, 11/30/2023 - 15:27
 al Mer, 06/30/2027 - 05:00"
"Melloni Arianna",,"N° Protocollo 6230 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",45,"18 su 18","In visione dal Gio, 11/30/2023 - 15:24
 al Mer, 06/30/2027 - 05:00"
"Realini Laura",,"N° Protocollo 6242 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",33,"18 su 18","In visione dal Gio, 11/30/2023 - 15:21
 al Mer, 06/30/2027 - 05:00"
"Pinna Luca",,"N° Protocollo 6248 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",84,"18 su 18","In visione dal Gio, 11/30/2023 - 15:19
 al Mer, 06/30/2027 - 05:00"
"Stuppia Mirko",,"N° Protocollo 6247 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",77,"18 su 18","In visione dal Gio, 11/30/2023 - 15:17
 al Mer, 06/30/2027 - 05:00"
"Giacomini Alice",,"N° Protocollo 6806 - Data di emissione Lun, 09/18/2023 - 12:00","Supplenza fino al termine delle attività didattiche","GUI Graduatorie Uniche Incrociate",611,"9 su 18","In visione dal Gio, 11/30/2023 - 15:12
 al Mer, 06/30/2027 - 05:00"
"Musotto Giovanni",,"N° Protocollo 6217 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",66,"18 su 18","In visione dal Gio, 11/30/2023 - 15:09
 al Mer, 06/30/2027 - 05:00"
"Savoca Antonina",,"N° Protocollo 6106 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",82,"18 su 18","In visione dal Gio, 11/30/2023 - 15:07
 al Mer, 06/30/2027 - 05:00"
"Cestari Elisa",,"N° Protocollo 6216 - Data di emissione Sab, 08/26/2023 - 12:00","Supplenza fino al termine delle attività didattiche","GPS 2 Fascia",79,"18 su 18","In visione dal Gio, 11/30/2023 - 15:04
 al Mer, 06/30/2027 - 05:00"
"Lapietra Caterina",,"N° Protocollo 6212 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS Fascia 1D",55,"18 su 18","In visione dal Gio, 11/30/2023 - 15:01
 al Mer, 06/30/2027 - 05:00"
"Ghanem Marilene",,"N° Protocollo 6299 - Data di emissione Ven, 09/01/2023 - 12:00","Supplenza fino al termine delle lezioni per l'insegnamento della religione cattolica",,,"18 su 18","In visione dal Gio, 11/30/2023 - 14:57
 al Lun, 06/07/2027 - 05:00"
"Annovazzi Marco",,"N° Protocollo 6300 - Data di emissione Ven, 09/01/2023 - 12:00","Incarico di religione",,,"8 su 18","In visione dal Gio, 11/30/2023 - 14:54
 al Mar, 08/31/2027 - 05:00"
"Bracuto Tiziana",,"N° Protocollo 6083 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",6,"18 su 18","In visione dal Gio, 11/30/2023 - 14:52
 al Mar, 08/31/2027 - 05:00"
"Amato Stefano",,"N° Protocollo 6236 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",18,"18 su 18","In visione dal Gio, 11/30/2023 - 14:50
 al Mar, 08/31/2027 - 05:00"
"Vaccaro Alessio",,"N° Protocollo 7455 - Data di emissione Lun, 10/09/2023 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto",,"18 su 18","In visione dal Gio, 11/30/2023 - 14:47
 al Dom, 12/20/2026 - 04:00"
"Nucera Domenico",,"N° Protocollo 6251 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",15,"18 su 18","In visione dal Gio, 11/30/2023 - 14:44
 al Mar, 08/31/2027 - 05:00"
"Ramponi Rossano",,"N° Protocollo 6103 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",21,18,"In visione dal Gio, 11/30/2023 - 14:40
 al Mar, 08/31/2027 - 05:00"
"Scalia Carmela",,"N° Protocollo 6107 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",8,"18 su 18","In visione dal Gio, 11/30/2023 - 14:36
 al Mar, 08/31/2027 - 05:00"
"Saulle Salvatore",,"N° Protocollo 6105 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",21,"18 su 18","In visione dal Gio, 11/30/2023 - 14:33
 al Mer, 06/30/2027 - 05:00"
"Tallini Corrado",,"N° Protocollo 6111 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",31,"14 su 18","In visione dal Gio, 11/30/2023 - 14:29
 al Mer, 06/30/2027 - 05:00"
"Fornarola Barbara Patrizia",,"N° Protocollo 7454 - Data di emissione Lun, 10/09/2023 - 12:00","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto",40,"7 su 18","In visione dal Gio, 11/30/2023 - 14:26
 al Mer, 06/30/2027 - 05:00"
"Scoppetta Anna",,"N° Protocollo 6109 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",19,"11 su 18","In visione dal Gio, 11/30/2023 - 14:21
 al Mer, 06/30/2027 - 05:00"
"Conti Paola",,"N° Protocollo 6747 - Data di emissione Gio, 09/14/2023 - 12:00","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto",7,"11 su 18","In visione dal Gio, 11/30/2023 - 14:18
 al Mer, 06/30/2027 - 05:00"
"Frattini Milena",,"N° Protocollo 6090 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS Fascia 1B",12,"18 su 18","In visione dal Gio, 11/30/2023 - 14:14
 al Mer, 06/30/2027 - 05:00"
"Tomatis Alessandra",,"N° Protocollo 6113 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",28,"10 su 18","In visione dal Gio, 11/30/2023 - 14:12
 al Mer, 06/30/2027 - 05:00"
"Falzarano Pasquale Kevin",,"N° Protocollo 7216 - Data di emissione Lun, 10/02/2023 - 12:00","Supplenza fino al termine delle attività didattiche",,,"16 su 18","In visione dal Gio, 11/30/2023 - 14:06
 al Mer, 06/30/2027 - 05:00"
"Morlacchi Barbara",,"N° Protocollo 6804 - Data di emissione Lun, 09/18/2023 - 12:00","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto",2,"6 su 18","In visione dal Gio, 11/30/2023 - 14:02
 al Mer, 06/30/2027 - 05:00"
"Vernuccio Maria",,"N° Protocollo 6115 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",20,17,"In visione dal Gio, 11/30/2023 - 13:58
 al Mer, 06/30/2027 - 05:00"
"Peditto Giovanni",,"N° Protocollo 6983 - Data di emissione Lun, 09/25/2023 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto",83,"10 su 18","In visione dal Gio, 11/30/2023 - 13:50
 al Mer, 06/30/2027 - 05:00"
"Afflitto Salvatore",,"N° Protocollo 6075 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",1,"18 su 18","In visione dal Gio, 11/30/2023 - 13:45
 al Mar, 08/31/2027 - 05:00"
"Iob Irene",,"N° Protocollo 6093 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",91,"17 su 18","In visione dal Gio, 11/30/2023 - 13:42
 al Mer, 06/30/2027 - 05:00"
"Casalino Elena",,"N° Protocollo 6087 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",53,15,"In visione dal Gio, 11/30/2023 - 13:38
 al Lun, 06/29/2026 - 05:00"
"Scalingi Gloria",,"N° Protocollo 6108 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",37,"18 su 18","In visione dal Gio, 11/30/2023 - 13:36
 al Mar, 08/31/2027 - 05:00"
"Disabato Stefano",,"N° Protocollo 6089 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",23,14,"In visione dal Gio, 11/30/2023 - 13:30
 al Mer, 06/30/2027 - 05:00"
"Fiumanò Vincenza",,"N° Protocollo 7346 - Data di emissione Gio, 10/05/2023 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto",52,"18 su 18","In visione dal Gio, 11/30/2023 - 13:11
 al Lun, 02/08/2027 - 04:00"
"Alberganti Chiara",,"N° Protocollo 6076 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",16,"18 su 18","In visione dal Gio, 11/30/2023 - 13:07
 al Mer, 06/30/2027 - 05:00"
"Montanari Consuelo",,"N° Protocollo 7004 - Data di emissione Lun, 09/25/2023 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto",33,"18 su 18","In visione dal Gio, 11/30/2023 - 12:08
 al Lun, 02/22/2027 - 04:00"
"Boccardi Alberto",,"N° Protocollo 6082 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",8,"18 su 18","In visione dal Gio, 11/30/2023 - 12:02
 al Mar, 08/31/2027 - 05:00"
"Pelleriti Giuseppe",,"N° Protocollo 6239 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,32,"18 su 18","In visione dal Gio, 11/30/2023 - 12:00
 al Mar, 08/31/2027 - 05:00"
"Trotta Giovanni",,"N° Protocollo 6114 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",20,"16 su 18","In visione dal Gio, 11/30/2023 - 11:58
 al Mer, 06/30/2027 - 05:00"
"Ascone Debora",,"N° Protocollo 6298 - Data di emissione Ven, 09/01/2023 - 12:00","Incarico tempo determinato art. 59 comma 9 - bis",,5,"18 su 18","In visione dal Gio, 11/30/2023 - 11:57
 al Mar, 08/31/2027 - 05:00"
"Arcidiacono Francesca",,"N° Protocollo 6079 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",24,"12 su 18","In visione dal Gio, 11/30/2023 - 11:45
 al Mer, 06/30/2027 - 05:00"
"Cesareo Tiziana",,"N° Protocollo 6228 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,289,"18 su 18","In visione dal Gio, 11/30/2023 - 11:45
 al Mar, 08/31/2027 - 05:00"
"Ammirati Vincenzo",,"N° Protocollo 6078 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",26,"18 su 18","In visione dal Gio, 11/30/2023 - 11:42
 al Mar, 08/31/2027 - 05:00"
"D'Angelo Achille",,"N° Protocollo 6240 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,288,"18 su 18","In visione dal Gio, 11/30/2023 - 11:42
 al Mar, 08/31/2027 - 05:00"
"Fienga Carmela",,"N° Protocollo 6243 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,268,"18 su 18","In visione dal Gio, 11/30/2023 - 11:40
 al Mar, 08/31/2027 - 05:00"
"Brunacci Ernesto",,"N° Protocollo 6084 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",1,"18 su 18","In visione dal Gio, 11/30/2023 - 11:39
 al Mar, 08/31/2027 - 05:00"
"Russo Maria Rita",,"N° Protocollo 6220 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,265,"18 su 18","In visione dal Gio, 11/30/2023 - 11:37
 al Mar, 08/31/2027 - 05:00"
"Capotosti Valentina",,"N° Protocollo 6086 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",18,"13 su 18","In visione dal Gio, 11/30/2023 - 11:33
 al Mer, 06/30/2027 - 05:00"
"Intorre Valeria",,"N° Protocollo 6244 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,256,"18 su 18","In visione dal Gio, 11/30/2023 - 11:34
 al Mar, 08/31/2027 - 05:00"
"Brasile Rosa",,"N° Protocollo 6267 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,247,"18 su 18","In visione dal Gio, 11/30/2023 - 11:32
 al Mar, 08/31/2027 - 05:00"
"Signoriello Valeria",,"N° Protocollo 6265 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,214,"18 su 18","In visione dal Gio, 11/30/2023 - 11:29
 al Mar, 08/31/2027 - 05:00"
"Tirri Giorgia",,"N° Protocollo 6112 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",30,"18 su 18","In visione dal Gio, 11/30/2023 - 11:19
 al Mar, 08/31/2027 - 05:00"
"Pollicita Maria",,"N° Protocollo 6218 - Data di emissione Mar, 08/26/0003 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,94,"18 su 18","In visione dal Gio, 11/30/2023 - 11:27
 al Mar, 08/31/2027 - 05:00"
"Ascione Giuseppina Simona",,"N° Protocollo 6262 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,43,"18 su 18","In visione dal Gio, 11/30/2023 - 11:23
 al Mar, 08/31/2027 - 05:00"
"Migliazzo Domenico",,"N° Protocollo 6258 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,50,"18 su 18","In visione dal Gio, 11/30/2023 - 11:20
 al Mar, 08/31/2027 - 05:00"
"Manti Caterina",,"N° Protocollo 6260 - Data di emissione Ven, 05/26/2023 - 12:00","Art.5 c.5 D.L. 44/2023",,48,"18 su 18","In visione dal Gio, 11/30/2023 - 11:12
 al Mar, 08/31/2027 - 05:00"
"Baldioli Andrea",,"N° Protocollo 6080 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",9,"8 su 18","In visione dal Gio, 11/30/2023 - 11:16
 al Mer, 06/30/2027 - 05:00"
"Lagostina Elisa",,"N° Protocollo 6094 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",21,"14 su 18","In visione dal Gio, 11/30/2023 - 11:10
 al Mer, 06/30/2027 - 05:00"
"Pizzi Elena",,"N° Protocollo 6261 - Data di emissione Sab, 08/26/2023 - 12:00","Art. 5 c. 5 D.L. 44/2023 - Incarico tempo determinato",,33,"18 su 18","In visione dal Gio, 11/30/2023 - 11:05
 al Mar, 08/31/2027 - 05:00"
"Rainoldi Cesare",,"N° Protocollo 6102 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",73,"18 su 18","In visione dal Gio, 11/30/2023 - 11:05
 al Mer, 06/30/2027 - 05:00"
"Giordano Federica",,"N° Protocollo 6091 - Data di emissione Sab, 08/26/2023 - 12:00","Incarico tempo determinato","GPS 2 Fascia",85,"18 su 18","In visione dal Gio, 11/30/2023 - 10:18
 al Mer, 06/30/2027 - 05:00"
